

Richard Compton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106605
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Compton
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Ryleys Garden
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Apr 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 268, Entry 166
Source	LDS Film 93834
Parent	John Compton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106605&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106605&Relationship=2ndParent



