

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124500
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Aug 1790
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Death	21 Aug 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 100
Source	LDS Film 1468979
Parent Of	Mary Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124500&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124500&Relationship=2ndParent



