

Dennis McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072072
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	McNamara
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Apr 1828
Status	Bachelor
Witnesses	John Langford; Mary Toal?, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 41, Entry 121
Source	LDS Film 1545924
Witnessed By	John Langford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072072&Relationship=Witness_1
Witnessed By	Mary Toal?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072072&Relationship=Witness_2
Married To	Ann Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072072&Relationship=Bride



