

Elizabeth Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104372
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Atkinson
Gender	Female
Abode	Gildart's Garns.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Apr 1831
Register	Burials 1830 - 1831, Page 56, Entry 4079
Source	LDS Film 560881
Parent Of	Margaret Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104372&Relationship=Deceased
Married To	Chas. Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104372&Relationship=1stParent



