

Edward Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428543
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walters
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1836
Date Of Child's Birth	25 Feb 1836
Register	Baptisms 1836 - 1840, Page 9, Entry 3
Source	LDS Film 396375
Parent Of	Mary Anne Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428543&Relationship=Baptised
Married To	Mary Anne Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428543&Relationship=2ndParent



