

Mary Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285555
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whittaker
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	St Anne's St Liverpool
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Jun 1829
Date Of Child's Birth	28 May 1829
Register	Baptisms 1814 - 1866, Page 68, Entry 540
Source	LDS Film 2147913
Parent Of	Elizabeth Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285555&Relationship=Baptised
Married To	Henry Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285555&Relationship=1stParent



