

Rowland Cornah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040129
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Cornah
Gender	Male
Abode	Trueman street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Apr 1786
Register	Burials 1785 - 1787, Page 65, Entry 96
Source	LDS Film 93833
Parent Of	Rowland Cornah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040129&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040129&Relationship=2ndParent



