

Lucy Elizabeth Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152028
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Middle or Other Names	Elizabeth
Surname	Evans
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Fox St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 23, Entry 178
Source	LDS Film 1656421
Parent	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152028&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152028&Relationship=2ndParent



