

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112811
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Grosvenor Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Sep 1835
Register	Burials 1835 - 1837, Page 143, Entry 10494
Source	LDS Film 560881
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112811&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112811&Relationship=2ndParent



