

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012524
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1771
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Aug 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 33
Source	LDS Film 1656376
Parent Of	Hannah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012524&Relationship=Baptised



