

Elizabeth Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294423
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Scarisbrick
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wright St. Toxteth Park
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	18 Feb 1846
Date Of Birth	?
Baptising Minister	Henry Carpenter Minister
Notes	[Discrepancy with given birth date]
Register	Baptisms 1826 - 1853, Page 228, Entry 1820
Source	LDS Film 1545923
Parent	Henry Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294423&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294423&Relationship=2ndParent



