

Samuel Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155000
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Miles
Gender	Male
Abode	Roscoe Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1836
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1836 - 1837, Page 310, Entry 2480
Source	LDS Film 1656422
Parent Of	Ellen Ann Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155000&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155000&Relationship=2ndParent



