

John Flynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flynn
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1836
Date Of Child's Birth	20 Sep 1836
Register	Baptisms 1836 - 1840, Page 39, Entry 2
Source	LDS Film 396375
Parent Of	Charles Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428810&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428810&Relationship=2ndParent



