

Mary Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300405
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blundell
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Haigh St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 Aug 1858
Register	Baptisms 1830 - 1872, Page 153, Entry 1217
Source	LDS Film 1656013
Parent Of	Mary Ellen Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300405&Relationship=Baptised
Married To	John Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300405&Relationship=1stParent



