

John Kynaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kynaston
Gender	Male
Abode	Lime Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1818
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Burials 1813 - 1818, Page 95, Entry 755
Source	LDS Film 1656375
Parent Of	John Kynaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064258&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064258&Relationship=2ndParent



