

William Duel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duel
Gender	Male
Abode	Maguire Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1801
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	19 Dec 1801
Register	Burials 1801 - 1812, Page 87, Entry 274
Source	LDS Film 1656373
Parent Of	Mary Duel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051551&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051551&Relationship=2ndParent



