

Charles Fegon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013626
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fegon
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 43, Entry 30
Source	LDS Film 1656376
Parent Of	Patrick Fegon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013626&Relationship=Deceased



