

Ann Schoffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181968
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Schoffield
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Whitechapel
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1844
Register	Baptisms 1843 - 1844, Page 284, Entry 2267
Source	LDS Film 93884
Parent Of	Emma Schoffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181968&Relationship=Baptised
Married To	Thomas Schoffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181968&Relationship=1stParent



