

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Chapel street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1797
Occupation (As Documented)	Mason?
Occupation (Standardised)	Mason
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 37, Entry 722
Source	LDS Film 93833
Parent Of	Mary? Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045548&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045548&Relationship=2ndParent



