

Mary Ann Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236014
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Barnes
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1855
Register	Baptisms 1854 - 1855, Page 322, Entry 2574
Source	LDS Film 93887
Parent Of	Jane Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236014&Relationship=Baptised
Married To	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236014&Relationship=1stParent



