

Thomas Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goodwin
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1847
Witnesses	Thomas Goodwin, (X); Maria Winters
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 29, Entry 58
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061511&Relationship=Groom
Witnessed Marriage Of	Catherine Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061511&Relationship=Bride



