

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Plumb Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1800
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	16 Sep 1800
Register	Baptisms 1769 - 1812, Page 57, Entry 14
Source	LDS 1656373
Parent Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052162&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052162&Relationship=2ndParent



