

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1807 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Sep 1807
Witnesses	W Maybrick; John Webster
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 256
Source	LDS Film 1656195
Witnessed Marriage Of	Peter Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011681&Relationship=Groom
Witnessed Marriage Of	Nancy McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011681&Relationship=Bride



