

William Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevenson
Gender	Male
Abode	Roscoe St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839 - 1840, Page 264, Entry 2105
Source	LDS Film 1656423
Parent Of	Peter Lyon Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166734&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166734&Relationship=2ndParent



