

William Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235142
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neal
Gender	Male
Abode	Waterloo
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1854
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1854 - 1855, Page 222, Entry 1769
Source	LDS Film 93887
Parent Of	Ann Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235142&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235142&Relationship=2ndParent



