

Thomas Gladding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286252
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gladding
Gender	Male
Abode	Pleasant Hill St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1853, Page 60, Entry 477
Source	LDS Film 1545923
Parent Of	Thomas Gladding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286252&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286252&Relationship=2ndParent



