

William Cornthwait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024482
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cornthwait
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1772
Register	Burials 1769 - 1774, Page 109, Entry 10
Source	LDS Film 1656377
Parent	Robt. Cornthwait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024482&Relationship=1stParent



