

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumbe Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 Dec 1860
Baptising Minister	R Johnstone
Register	Baptisms 1846 - 1864, Page 156, Entry 1
Source	LDS Film 1656373
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200856&Relationship=1stParent
Parent	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200856&Relationship=2ndParent



