

Thomas Priestland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Priestland
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mercer Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Jan 1803
Age At Death	1 yr 6 mths
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 10
Source	LDS Film 1468979
Parent	George Priestland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126733&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126733&Relationship=2ndParent



