

William Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gleave
Gender	Male
Abode	Cropper Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1786
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Burials 1785 - 1787, Page 106, Entry 30
Source	LDS Film 093913
Parent Of	James Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040938&Relationship=Deceased



