

Joseph Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122665
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Saunders
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Feb 1855
Witnesses	Joseph Saunders of St. James Place; Catharine Palmer of Warings Buildings
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 97, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Lawrence Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122665&Relationship=Groom
Witnessed Marriage Of	Mary Grieves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122665&Relationship=Bride



