

Hannah Reese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294296
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Reese
Spouse's Occupation (As Documented)	Custom House Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Nov 1846
Register	Baptisms 1814 - 1866, Page 154, Entry 1232
Source	LDS Film 2147913
Parent Of	James Pryce Reese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294296&Relationship=Baptised
Married To	Pryce Reese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294296&Relationship=1stParent



