

Thomas O'Connell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	O'Connell
Gender	Male
Abode	Denison St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Andrew Kidd, (X); Elizabeth E. Davenport
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 51, Entry 102
Source	LDS Films 1656679 and 1656680
Witnessed By	Andrew Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086850&Relationship=Witness_1
Witnessed By	Elizabeth E. Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086850&Relationship=Witness_2
Married To	Margaret Clayburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086850&Relationship=Bride



