

Peter Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047019
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mawdsley
Gender	Male
Abode	Richmond Strt.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1798
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Apr 1798
Notes	[Header preceding this and other entries located at the end of the 1798 baptisms register reads:] Christenings that through the neglect of the late Clerk have not been entered in their respective places.
Register	Baptisms 1797 - 1798, Page 77, Entry 47
Source	LDS Film 93833
Parent Of	John Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047019&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047019&Relationship=2ndParent



