

Ralph Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038209
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Woolley
Gender	Male
Abode	49 Mount Pleasant
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1838
Minor Or Full	Full Age
Status	Widower Gentleman
Witnesses	Thomas Ford; Ann Ford
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1838 - 1839, Page 101, Entry 201
Source	LDS Film 93920
Witnessed By	Thomas Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038209&Relationship=Witness_1
Witnessed By	Ann Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038209&Relationship=Witness_2
Married To	Susanna Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038209&Relationship=Bride



