

Alfred Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126999
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Webb
Gender	Male
Abode	Russel St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1828
Occupation (As Documented)	Fringe manufacturer
Occupation (Standardised)	Fringe Maker
Register	Baptisms 1827 - 1828, Page 321, Entry 2568
Source	LDS Film 1656419
Parent Of	George Henry Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126999&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126999&Relationship=2ndParent



