

Robert Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236190
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rankin
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gildart St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 344, Entry 2750
Source	LDS Film 93887
Parent	William Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236190&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236190&Relationship=2ndParent



