

Henry Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185053
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Austin
Gender	Male
Abode	Gilbert St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1845
Occupation (As Documented)	Marines
Occupation (Standardised)	Marines??
Date Of Child's Birth	23 Apr 1845
Register	Baptisms 1844 -1846, Page 190, Entry 1518
Source	LDS Film 93884
Parent Of	Elizabeth Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185053&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185053&Relationship=2ndParent



