

W G Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029606
First Name (With Contractions)	W
First Name (Without Contractions)	W
Middle or Other Names	G
Surname	Wilkinson
Gender	Unknown
Year	1833 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Sep 1833
Witnesses	Fanny Dixon; W G Wilkinson
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 2006, Page 57, Entry 170
Source	LDS Film 1656195
Witnessed Marriage Of	James Hardey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029606&Relationship=Groom
Witnessed Marriage Of	Mary Blow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029606&Relationship=Bride



