

Constant Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142215
First Name (With Contractions)	Constant
First Name (Without Contractions)	Constant
Surname	Webster
Name Suffixes	Single Woman
Gender	Unknown
Abode	Wellington St North
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1833
Register	Baptisms 1833 - 1834, Page 128, Entry 1024
Source	LDS Film 1656421
Parent Of	James Cox Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142215&Relationship=Baptised



