

Francis Routledge Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243210
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Routledge
Surname	Howell
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Trafalgar Street
Year	1858 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	10 Jan 1858
Baptising Minister	H. J. Garrod Offg. Minr.
Register	Baptisms 1830 - 1863, Page 86, Entry 683
Source	LDS Film 1656015
Parent	Vallantine Kynaston Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243210&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243210&Relationship=2ndParent



