

William Henry Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Wilkinson
Gender	Male
Abode	Tranmere Cheshire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 164, Entry 1307
Source	LDS Film 93886
Parent Of	Frederick Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231393&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231393&Relationship=2ndParent



