

George Vasey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170913
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vasey
Gender	Male
Abode	Shaw Alley
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 311, Entry 2483
Source	LDS Film 1656423
Parent Of	Thomas Brady Vasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170913&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170913&Relationship=2ndParent



