

Elizabeth Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286483
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Henry
Spouse's Occupation (As Documented)	Butter Merchant
Spouse's Occupation (Standardised)	Butter Merchant
Gender	Female
Abode	Islington
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1832
Date Of Child's Birth	19 Jul 1818
Register	Baptisms 1826 - 1853, Page 67, Entry 532
Source	LDS Film 1545923
Parent Of	Mary Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286483&Relationship=Baptised
Married To	Daniel Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286483&Relationship=1stParent



