

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Feb 1836
Witnesses	Ann Yates, (X); William Bond, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 146, Entry 1022
Source	LDS Film 93843
Witnessed Marriage Of	James Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033919&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033919&Relationship=Bride



