

William   Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000003091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1802
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	05/06/1802
Date Of Will	06/01/1801
Probate Court Surrogate	Ls. Pughe
Probate Type	Printed Form Will
Effects Less Than	10
Will Status	Infra
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Enterprise
Vessel Captain	Lawson
Source	FHL, Reel 89816
Will Witness 1	Pat Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003091DOC1&Relationship=WillWitness1
Will Witness 2	James Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003091DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003091DOC1&Relationship=Executrix



