

Elizabeth Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072941
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bell
Married Surname	Mitchinson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Feb 1831
Status	Widow
Witnesses	J. Biglands; Ann Robinson, (X)
Marriage Type	Licence
Marrying Minister	Ths. Johnson M.A. Chaplain
Register	Marriages 1826 - 1835, Page 140, Entry 418
Source	LDS Film 1545924
Witnessed By	J. Biglands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072941&Relationship=Witness_1
Witnessed By	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072941&Relationship=Witness_2
Married To	Harrison Mitchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072941&Relationship=Groom



