

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060067943
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Lancelots Hey
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1822
Register	Burials 1818 - 1822, Page 79, Entry 50
Source	LDS Film 1656375
Parent Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067943&Relationship=Deceased
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067943&Relationship=1stParent



