

Peter Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016548
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Seddon
Gender	Male
Abode	Ansdell Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1778
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	27 Dec 1777
Register	Baptisms 1776 - 1779, Page 25, Entry 22
Source	LDS Film 93833
Parent Of	Ellen Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016548&Relationship=Baptised



