

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Oct 1827
Witnesses	Thomas Jones; Mary Jones
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 121, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023500&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023500&Relationship=Bride



