

Joseph Moses Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074511
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Moses
Surname	Evans
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Jun 1836
Witnesses	Elizabeth Fairclough; Joseph Moses Evans
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 193, Entry 142
Source	LDS Film 1647985
Witnessed Marriage Of	John Brown Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074511&Relationship=Groom
Witnessed Marriage Of	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074511&Relationship=Bride



