

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 Feb 1848
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 136, Entry 3
Source	LDS Film 1647560
Parent	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295066&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295066&Relationship=2ndParent



