

George Filoon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112697
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Filoon
Gender	Male
Abode	Chisenhale St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 11, Entry 350
Source	LDS Film 1068891
Parent Of	Jane Filoon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112697&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112697&Relationship=2ndParent



