

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007699
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 34, Entry 341
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Egarr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007699&Relationship=Groom
Witnessed Marriage Of	Elizabeth Farrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007699&Relationship=Bride



