

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054584
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1821
Witnesses	Joseph Hughes; John Smith
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 197, Entry 142
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054584&Relationship=Groom
Witnessed Marriage Of	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054584&Relationship=Bride



