

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125893
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Abode	Pall Mall
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1828
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1827 - 1828, Page 183, Entry 1461
Source	LDS Film 1656419
Parent Of	Betsey Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125893&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125893&Relationship=2ndParent



