

William Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021611
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lace
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jul 1769
Register	Burials 1765 - 1769, Page 64, Entry 31
Source	LDS Film 1656377
Parent	Willm. Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021611&Relationship=1stParent



