

Mary Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006831
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pennington
Married Surname	Hindle
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1797
Status	Spinster
Witnesses	Edward Corry?; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 368, Entry 268
Source	LDS Film 93839
Witnessed By	Edward Corry?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006831&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006831&Relationship=Witness_2
Married To	Henry Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006831&Relationship=Groom



