

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Jul 1802
Date Of Child's Death	27 Jul 1802
Register	Burials 1790 - 1812, Page 60, Entry 5
Source	LDS Film 1647560
Parent Of	Margaret Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095158&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095158&Relationship=2ndParent



