

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053549
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Spouse's Occupation (As Documented)	Ship Keeper
Spouse's Occupation (Standardised)	Ship Keeper
Gender	Female
Abode	Barter St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Apr 1804
Date Of Death	20 Apr 1804
Age At Death	65 Years
Age At Death (Years)	65
Register	Burials 1803 - 1804, Page 6, Entry 84
Source	LDS Film 93833
Married To	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053549&Relationship=Spouse



