

Robert Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021737
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Douglas
Gender	Male
Abode	Cumberland street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1782
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	21 Sep 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 614
Source	LDS Film 93833
Parent Of	Ann Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021737&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021737&Relationship=2ndParent



