

William Kedger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kedger
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Key Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Sep 1831
Baptising Minister	Geo. Leigh Asst. Curate
Register	Baptisms 1831, Page 8, Entry 3117
Source	LDS Film 1068891
Parent	George Kedger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138184&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138184&Relationship=2ndParent



