

Joseph Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035820
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morris
Gender	Male
Abode	Georges Street
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1791
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Aug 1791
Register	Baptisms 1769 - 1812, Page 23, Entry 1
Source	LDS 1656373
Parent Of	Joseph Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035820&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035820&Relationship=2ndParent



