

John Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Gender	Male
Abode	Rigby Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	20 Sep 1794
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Spouse's Death	17 Sep 1794
Register	Burials 1769 - 1800, Page 44, Entry 26
Source	LDS Film 1656373
Married To	Elizabeth Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046337&Relationship=Deceased



